route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,bikes_allowed
4,1010,10,,,,,shp_3_63,0,0
5,1010,100,,,,,shp_3_22,0,0
2,1010,1000,,,,,shp_0_13,0,0
5,1060,10001,,,,,shp_3_126,0,0
5,1060,10002,,,,,shp_3_22,0,0
5,1060,10003,,,,,shp_3_55,0,0
5,1060,10004,,,,,shp_3_67,0,0
5,1060,10005,,,,,shp_3_79,0,0
5,1060,10006,,,,,shp_3_22,0,0
5,1060,10007,,,,,shp_3_55,0,0
5,1060,10008,,,,,shp_3_67,0,0
5,1060,10009,,,,,shp_3_79,0,0
2,1010,1001,,,,,shp_0_6,0,0
5,1060,10010,,,,,shp_3_22,0,0
5,1060,10011,,,,,shp_3_55,0,0
5,1060,10012,,,,,shp_3_67,0,0
5,1060,10013,,,,,shp_3_55,0,0
5,1060,10014,,,,,shp_3_67,0,0
5,1060,10015,,,,,shp_3_55,0,0
5,1060,10016,,,,,shp_3_67,0,0
5,1060,10017,,,,,shp_3_55,0,0
5,1060,10018,,,,,shp_3_30,0,0
2,1010,1002,,,,,shp_0_13,0,0
5,1060,10021,,,,,shp_3_67,0,0
5,1060,10022,,,,,shp_3_55,0,0
5,1060,10023,,,,,shp_3_67,0,0
5,1060,10024,,,,,shp_3_55,0,0
5,1060,10025,,,,,shp_3_67,0,0
5,1060,10026,,,,,shp_3_79,0,0
5,1060,10027,,,,,shp_3_22,0,0
5,1060,10028,,,,,shp_3_55,0,0
5,1060,10029,,,,,shp_3_67,0,0
2,1010,1003,,,,,shp_0_6,0,0
5,1060,10030,,,,,shp_3_79,0,0
5,1060,10031,,,,,shp_3_22,0,0
5,1060,10032,,,,,shp_3_55,0,0
5,1060,10033,,,,,shp_3_67,0,0
5,1060,10034,,,,,shp_3_79,0,0
5,1060,10035,,,,,shp_3_22,0,0
5,1060,10036,,,,,shp_3_79,0,0
5,1060,10037,,,,,shp_3_64,0,0
2,1010,1004,,,,,shp_0_13,0,0
5,1060,10040,,,,,shp_3_77,0,0
5,1060,10041,,,,,shp_3_67,0,0
5,1060,10042,,,,,shp_3_79,0,0
5,1060,10043,,,,,shp_3_22,0,0
5,1060,10044,,,,,shp_3_55,0,0
5,1060,10045,,,,,shp_3_67,0,0
5,1060,10046,,,,,shp_3_79,0,0
5,1060,10047,,,,,shp_3_22,0,0
5,1060,10048,,,,,shp_3_55,0,0
5,1060,10049,,,,,shp_3_67,0,0
2,1010,1005,,,,,shp_0_6,0,0
5,1060,10050,,,,,shp_3_55,0,0
5,1060,10051,,,,,shp_3_67,0,0
5,1060,10052,,,,,shp_3_55,0,0
5,1060,10053,,,,,shp_3_67,0,0
5,1060,10054,,,,,shp_3_55,0,0
5,1060,10057,,,,,shp_3_126,0,0
5,1060,10058,,,,,shp_3_22,0,0
5,1060,10059,,,,,shp_3_79,0,0
2,1010,1006,,,,,shp_0_4,0,0
5,1060,10060,,,,,shp_3_22,0,0
5,1060,10061,,,,,shp_3_55,0,0
5,1060,10062,,,,,shp_3_67,0,0
5,1060,10063,,,,,shp_3_79,0,0
5,1060,10064,,,,,shp_3_22,0,0
5,1060,10065,,,,,shp_3_55,0,0
5,1060,10066,,,,,shp_3_67,0,0
5,1060,10067,,,,,shp_3_79,0,0
5,1060,10068,,,,,shp_3_64,0,0
5,1060,10071,,,,,shp_3_77,0,0
5,1060,10072,,,,,shp_3_67,0,0
5,1060,10073,,,,,shp_3_55,0,0
5,1060,10074,,,,,shp_3_67,0,0
5,1060,10075,,,,,shp_3_55,0,0
5,1060,10076,,,,,shp_3_67,0,0
5,1060,10077,,,,,shp_3_55,0,0
5,1060,10078,,,,,shp_3_67,0,0
5,1060,10079,,,,,shp_3_79,0,0
5,1060,10080,,,,,shp_3_22,0,0
5,1060,10081,,,,,shp_3_55,0,0
5,1060,10082,,,,,shp_3_67,0,0
5,1060,10083,,,,,shp_3_79,0,0
5,1060,10084,,,,,shp_3_22,0,0
5,1060,10085,,,,,shp_3_55,0,0
5,1060,10086,,,,,shp_3_67,0,0
5,1060,10087,,,,,shp_3_79,0,0
2,1010,1009,,,,,shp_0_12,0,0
5,1060,10090,,,,,shp_3_22,0,0
5,1060,10091,,,,,shp_3_79,0,0
5,1060,10092,,,,,shp_3_22,0,0
5,1060,10093,,,,,shp_3_79,0,0
5,1060,10094,,,,,shp_3_22,0,0
5,1060,10095,,,,,shp_3_55,0,0
5,1060,10096,,,,,shp_3_67,0,0
5,1060,10097,,,,,shp_3_79,0,0
5,1060,10098,,,,,shp_3_22,0,0
5,1060,10099,,,,,shp_3_55,0,0
5,1010,101,,,,,shp_3_55,0,0
2,1010,1010,,,,,shp_0_7,0,0
5,1060,10100,,,,,shp_3_67,0,0
5,1060,10101,,,,,shp_3_79,0,0
5,1060,10102,,,,,shp_3_64,0,0
6,1060,10105,,,,,shp_3_111,0,0
6,1060,10106,,,,,shp_3_37,0,0
6,1060,10107,,,,,shp_3_111,0,0
6,1060,10108,,,,,shp_3_37,0,0
6,1060,10109,,,,,shp_3_111,0,0
2,1010,1011,,,,,shp_0_6,0,0
6,1060,10110,,,,,shp_3_37,0,0
6,1060,10111,,,,,shp_3_111,0,0
6,1060,10112,,,,,shp_3_37,0,0
6,1060,10113,,,,,shp_3_111,0,0
6,1060,10114,,,,,shp_3_37,0,0
6,1060,10115,,,,,shp_3_111,0,0
6,1060,10116,,,,,shp_3_37,0,0
6,1060,10117,,,,,shp_3_111,0,0
6,1060,10118,,,,,shp_3_37,0,0
6,1060,10119,,,,,shp_3_111,0,0
2,1010,1012,,,,,shp_0_13,0,0
6,1060,10120,,,,,shp_3_37,0,0
6,1060,10121,,,,,shp_3_111,0,0
6,1060,10122,,,,,shp_3_37,0,0
6,1060,10123,,,,,shp_3_111,0,0
6,1060,10124,,,,,shp_3_37,0,0
6,1060,10125,,,,,shp_3_111,0,0
6,1060,10126,,,,,shp_3_37,0,0
6,1060,10127,,,,,shp_3_111,0,0
6,1060,10128,,,,,shp_3_37,0,0
6,1060,10129,,,,,shp_3_111,0,0
2,1010,1013,,,,,shp_0_6,0,0
6,1060,10130,,,,,shp_3_37,0,0
6,1060,10131,,,,,shp_3_111,0,0
6,1060,10132,,,,,shp_3_37,0,0
6,1060,10133,,,,,shp_3_111,0,0
6,1060,10134,,,,,shp_3_37,0,0
6,1060,10135,,,,,shp_3_111,0,0
6,1060,10136,,,,,shp_3_37,0,0
6,1060,10137,,,,,shp_3_111,0,0
6,1060,10138,,,,,shp_3_37,0,0
6,1060,10139,,,,,shp_3_111,0,0
2,1010,1014,,,,,shp_0_13,0,0
6,1060,10140,,,,,shp_3_37,0,0
6,1060,10141,,,,,shp_3_111,0,0
6,1060,10142,,,,,shp_3_37,0,0
6,1060,10143,,,,,shp_3_111,0,0
6,1060,10144,,,,,shp_3_37,0,0
6,1060,10145,,,,,shp_3_111,0,0
6,1060,10146,,,,,shp_3_37,0,0
6,1060,10147,,,,,shp_3_111,0,0
6,1060,10148,,,,,shp_3_37,0,0
6,1060,10149,,,,,shp_3_111,0,0
2,1010,1015,,,,,shp_0_6,0,0
6,1060,10150,,,,,shp_3_37,0,0
6,1060,10151,,,,,shp_3_111,0,0
6,1060,10152,,,,,shp_3_37,0,0
6,1060,10153,,,,,shp_3_111,0,0
6,1060,10154,,,,,shp_3_37,0,0
6,1060,10155,,,,,shp_3_111,0,0
6,1060,10156,,,,,shp_3_37,0,0
6,1060,10157,,,,,shp_3_111,0,0
6,1060,10158,,,,,shp_3_37,0,0
6,1060,10159,,,,,shp_3_111,0,0
2,1010,1016,,,,,shp_0_13,0,0
6,1060,10160,,,,,shp_3_37,0,0
6,1060,10161,,,,,shp_3_111,0,0
6,1060,10162,,,,,shp_3_37,0,0
6,1060,10165,,,,,shp_3_37,0,0
6,1060,10166,,,,,shp_3_111,0,0
6,1060,10167,,,,,shp_3_37,0,0
6,1060,10168,,,,,shp_3_111,0,0
6,1060,10169,,,,,shp_3_37,0,0
2,1010,1017,,,,,shp_0_6,0,0
6,1060,10170,,,,,shp_3_111,0,0
6,1060,10171,,,,,shp_3_37,0,0
6,1060,10172,,,,,shp_3_111,0,0
6,1060,10173,,,,,shp_3_37,0,0
6,1060,10174,,,,,shp_3_111,0,0
6,1060,10175,,,,,shp_3_37,0,0
6,1060,10176,,,,,shp_3_111,0,0
6,1060,10177,,,,,shp_3_37,0,0
6,1060,10178,,,,,shp_3_111,0,0
6,1060,10179,,,,,shp_3_37,0,0
